a_uid,b_uid,c_uid,stepmax,reachable_sentries,total_sentries,percent
yannlefranco,matiou,Galuel,3,20,21,95.23809523809524
Darunya,inso,JeanFerreira,3,19,20,95
b3j0f,MichelDuchemin,moul,3,21,21,100
MichelDuchemin,carotte46,elois,3,21,21,100
yannlefranco,Thatoo,moul,3,20,20,100
Sivmatt,b3j0f,CandideSK8,3,21,21,100
Sivmatt,gpsqueeek,pafzedog,3,19,20,95
Sivmatt,FugazziPL,b3j0f,3,21,22,95.45454545454545
yannlefranco,matiou,vincentux,3,20,21,95.23809523809524
FugazziPL,Yann-Lug,carotte46,3,19,21,90.47619047619048
Sivmatt,rimek,Caizohan,3,22,22,100
Paulart,PierreYves,stanlog,3,18,19,94.73684210526316
filb,Yann-Lug,urodelus,3,19,20,95
Alfybe,yannlefranco,CandideSK8,3,20,21,95.23809523809524
jytou,filb,Galuel,3,21,21,100
Yann-Lug,carotte46,cuckooland,3,19,20,95
filb,Alfybe,b3j0f,3,22,22,100
gerard94,CandideSK8,PierreYves,3,18,19,94.73684210526316
gerard94,cuckooland,JeanFerreira,3,18,19,94.73684210526316
MarcRutkowski,yannlefranco,JeanFerreira,3,20,21,95.23809523809524
jytou,Darunya,moul,3,20,21,95.23809523809524
Alfybe,vit,Fiatouxxx,3,20,22,90.9090909090909
Sivmatt,MarcRutkowski,JeanFerreira,3,21,21,100
FugazziPL,yannlefranco,Galuel,3,21,21,100
filb,gerard94,moul,3,20,20,100
MarcRutkowski,vit,Mententon,3,21,21,100
MarcRutkowski,Alfybe,Tortue,3,20,22,90.9090909090909
b3j0f,Paulart,CandideSK8,3,19,20,95
yannlefranco,RavanH,nay4,3,20,22,90.9090909090909
MarcRutkowski,rimek,Galuel,3,19,21,90.47619047619048
Darunya,yannlefranco,carotte46,3,21,22,95.45454545454545
MarcRutkowski,stanlog,elois,3,19,20,95
jytou,pafzedog,elois,3,20,20,100
urodelus,vincentux,kimamila,3,19,19,100
rimek,Nadou,elois,3,19,21,90.47619047619048
MarcRutkowski,rimek,MichelDuchemin,3,21,22,95.45454545454545
Sivmatt,b3j0f,PierreYves,3,21,21,100
Sivmatt,urodelus,Caizohan,3,21,21,100
Gat,Fiatouxxx,nay4,3,20,22,90.9090909090909
Sivmatt,matiou,Galuel,3,20,21,95.23809523809524
Alfybe,vit,kimamila,3,19,21,90.47619047619048
jytou,Tortue,elois,3,21,21,100
filb,gerard94,Mententon,3,20,20,100
vit,Mententon,stanlog,3,20,20,100
filb,FugazziPL,RavanH,3,21,22,95.45454545454545
Sivmatt,MarcRutkowski,stanlog,3,20,21,95.23809523809524
stanlog,elois,cuckooland,3,18,19,94.73684210526316
stanlog,moul,elois,3,19,19,100
RavanH,PierreYves,elois,3,20,20,100
MichelDuchemin,gpsqueeek,RavanH,3,19,21,90.47619047619048
MarcRutkowski,Alfybe,b3j0f,3,22,22,100
filb,CandideSK8,moul,3,20,20,100
Sivmatt,Alfybe,nay4,3,20,22,90.9090909090909
vit,gpsqueeek,matiou,3,19,21,90.47619047619048
Nadou,RavanH,JeanFerreira,3,19,21,90.47619047619048
yannlefranco,Tortue,cuckooland,3,20,21,95.23809523809524
vit,matiou,Tortue,3,20,22,90.9090909090909
vit,DebOrah,elois,3,20,20,100
rimek,Darunya,Galuel,3,19,21,90.47619047619048
vit,matiou,pafzedog,3,19,21,90.47619047619048
MarcRutkowski,vit,Fiatouxxx,3,20,22,90.9090909090909
vit,gerard94,Mententon,3,20,20,100
MarcRutkowski,Gat,Nadou,3,20,22,90.9090909090909
yannlefranco,Caizohan,Mententon,3,21,21,100
jytou,filb,stanlog,3,20,21,95.23809523809524
Yann-Lug,Tortue,vincentux,3,20,20,100
gerard94,MichelDuchemin,moul,3,20,20,100
jytou,carotte46,PierreYves,3,21,21,100
jytou,nay4,inso,3,19,21,90.47619047619048
b3j0f,gerard94,DebOrah,3,19,20,95
b3j0f,Nadou,pafzedog,3,19,21,90.47619047619048
Thatoo,Fiatouxxx,JeanFerreira,3,19,20,95
yannlefranco,Gat,vit,3,22,22,100
Sivmatt,FugazziPL,Fiatouxxx,3,21,22,95.45454545454545
Sivmatt,matiou,stanlog,3,19,21,90.47619047619048
jytou,Gat,carotte46,3,21,22,95.45454545454545
yannlefranco,Fiatouxxx,vincentux,3,20,21,95.23809523809524
Darunya,stanlog,JeanFerreira,3,19,20,95
Yann-Lug,gpsqueeek,pafzedog,3,19,19,100
Sivmatt,Fiatouxxx,cuckooland,3,20,21,95.23809523809524
FugazziPL,CandideSK8,pafzedog,3,20,20,100
CandideSK8,matiou,Tortue,3,21,21,100
Darunya,CandideSK8,RavanH,3,20,21,95.23809523809524
rimek,filb,gnu-tux,3,20,21,95.23809523809524
filb,vincentux,cuckooland,3,20,20,100
b3j0f,cuckooland,JeanFerreira,3,20,20,100
MarcRutkowski,Gat,JeanFerreira,3,21,21,100
vit,RavanH,pafzedog,3,19,21,90.47619047619048
b3j0f,pafzedog,gnu-tux,3,20,20,100
Sivmatt,Paulart,pafzedog,3,19,20,95
Alfybe,nay4,elois,3,19,21,90.47619047619048
rimek,Nadou,Galuel,3,19,21,90.47619047619048
Darunya,yannlefranco,cuckooland,3,20,21,95.23809523809524
jytou,Mententon,Tortue,3,21,21,100
Sivmatt,matiou,kimamila,3,20,21,95.23809523809524
Fiatouxxx,DebOrah,kimamila,3,20,20,100
Yann-Lug,cuckooland,JeanFerreira,3,19,19,100
Sivmatt,MarcRutkowski,moul,3,21,21,100
jytou,MarcRutkowski,Galuel,3,21,21,100
MarcRutkowski,matiou,stanlog,3,19,21,90.47619047619048
FugazziPL,gerard94,MichelDuchemin,3,19,21,90.47619047619048
jytou,MichelDuchemin,kimamila,3,21,21,100
Yann-Lug,Fiatouxxx,kimamila,3,20,20,100
filb,RavanH,urodelus,3,20,21,95.23809523809524
MarcRutkowski,PierreYves,cuckooland,3,20,20,100
FugazziPL,gerard94,Tortue,3,19,21,90.47619047619048
FugazziPL,yannlefranco,elois,3,21,21,100
Yann-Lug,MichelDuchemin,carotte46,3,19,21,90.47619047619048
Sivmatt,FugazziPL,Galuel,3,20,21,95.23809523809524
urodelus,DebOrah,gnu-tux,3,19,19,100
Gat,Caizohan,kimamila,3,21,21,100
FugazziPL,inso,elois,3,20,20,100
urodelus,PierreYves,kimamila,3,19,19,100
Thatoo,Caizohan,inso,3,20,20,100
jytou,Darunya,Caizohan,3,20,22,90.9090909090909
Gat,CandideSK8,PierreYves,3,19,20,95
Sivmatt,Caizohan,stanlog,3,21,21,100
MichelDuchemin,matiou,Galuel,3,21,21,100
rimek,Paulart,PierreYves,3,19,20,95
vit,Yann-Lug,urodelus,3,20,20,100
urodelus,Mententon,cuckooland,3,19,19,100
yannlefranco,DebOrah,stanlog,3,20,20,100
MichelDuchemin,vincentux,gnu-tux,3,20,20,100
Mententon,elois,JeanFerreira,3,19,19,100
Alfybe,RavanH,elois,3,20,21,95.23809523809524
b3j0f,gerard94,Caizohan,3,20,21,95.23809523809524
rimek,Caizohan,vincentux,3,21,21,100
Darunya,gpsqueeek,DebOrah,3,20,20,100
Fiatouxxx,urodelus,nay4,3,19,21,90.47619047619048
urodelus,stanlog,gnu-tux,3,18,19,94.73684210526316
Yann-Lug,Fiatouxxx,Galuel,3,20,20,100
rimek,Mententon,stanlog,3,20,20,100
Yann-Lug,RavanH,Caizohan,3,20,21,95.23809523809524
gpsqueeek,JeanFerreira,Galuel,3,18,19,94.73684210526316
MarcRutkowski,rimek,Yann-Lug,3,20,21,95.23809523809524
MarcRutkowski,RavanH,cuckooland,3,19,21,90.47619047619048
CandideSK8,Fiatouxxx,gnu-tux,3,20,20,100
MarcRutkowski,filb,gerard94,3,20,21,95.23809523809524
MarcRutkowski,Nadou,CandideSK8,3,19,21,90.47619047619048
Sivmatt,Alfybe,gnu-tux,3,20,21,95.23809523809524
jytou,Fiatouxxx,Mententon,3,21,21,100
Alfybe,Gat,nay4,3,20,22,90.9090909090909
Alfybe,carotte46,DebOrah,3,20,21,95.23809523809524
Sivmatt,rimek,FugazziPL,3,20,22,90.9090909090909
jytou,Gat,CandideSK8,3,21,21,100
gerard94,MichelDuchemin,carotte46,3,19,21,90.47619047619048
yannlefranco,MichelDuchemin,Galuel,3,21,21,100
filb,Alfybe,gnu-tux,3,21,21,100
jytou,carotte46,JeanFerreira,3,21,21,100
yannlefranco,matiou,Tortue,3,21,22,95.45454545454545
FugazziPL,Yann-Lug,urodelus,3,19,20,95
MarcRutkowski,Fiatouxxx,kimamila,3,19,21,90.47619047619048
yannlefranco,b3j0f,matiou,3,21,22,95.45454545454545
gpsqueeek,gnu-tux,elois,3,18,19,94.73684210526316
MarcRutkowski,Alfybe,stanlog,3,19,21,90.47619047619048
Caizohan,vincentux,inso,3,20,20,100
Gat,Thatoo,gpsqueeek,3,19,20,95
gpsqueeek,Caizohan,Tortue,3,21,21,100
Yann-Lug,vincentux,stanlog,3,19,19,100
rimek,carotte46,vincentux,3,19,21,90.47619047619048
RavanH,urodelus,matiou,3,20,21,95.23809523809524
urodelus,Caizohan,Tortue,3,21,21,100
CandideSK8,inso,cuckooland,3,19,19,100
filb,Yann-Lug,cuckooland,3,19,20,95
b3j0f,RavanH,Caizohan,3,21,22,95.45454545454545
jytou,Mententon,gnu-tux,3,20,20,100
Yann-Lug,urodelus,Galuel,3,19,19,100
Gat,matiou,pafzedog,3,21,21,100
FugazziPL,Caizohan,Tortue,3,22,22,100
Nadou,matiou,JeanFerreira,3,19,21,90.47619047619048
Yann-Lug,urodelus,moul,3,19,19,100
DebOrah,vincentux,kimamila,3,19,19,100
filb,gerard94,carotte46,3,20,21,95.23809523809524
Sivmatt,Yann-Lug,RavanH,3,21,21,100
filb,gnu-tux,elois,3,20,20,100
matiou,DebOrah,Tortue,3,21,21,100
urodelus,Caizohan,cuckooland,3,20,20,100
b3j0f,gerard94,Galuel,3,20,20,100
CandideSK8,RavanH,JeanFerreira,3,20,20,100
Gat,Paulart,pafzedog,3,19,20,95
Caizohan,Mententon,vincentux,3,20,20,100
DebOrah,Tortue,moul,3,20,20,100
Sivmatt,rimek,yannlefranco,3,20,22,90.9090909090909
carotte46,nay4,elois,3,19,21,90.47619047619048
jytou,gerard94,Mententon,3,20,20,100
rimek,Fiatouxxx,Tortue,3,20,22,90.9090909090909
Thatoo,gnu-tux,elois,3,18,19,94.73684210526316
jytou,Alfybe,urodelus,3,21,21,100
filb,Darunya,pafzedog,3,20,21,95.23809523809524
vit,Mententon,elois,3,20,20,100
pafzedog,Mententon,stanlog,3,19,19,100
Gat,Caizohan,DebOrah,3,20,21,95.23809523809524
FugazziPL,nay4,kimamila,3,19,21,90.47619047619048
vit,MichelDuchemin,vincentux,3,21,21,100
Sivmatt,Alfybe,kimamila,3,20,21,95.23809523809524
MarcRutkowski,Yann-Lug,vincentux,3,20,20,100
vit,urodelus,PierreYves,3,20,20,100
vit,Tortue,Galuel,3,19,21,90.47619047619048
filb,PierreYves,cuckooland,3,20,20,100
RavanH,matiou,kimamila,3,19,21,90.47619047619048
b3j0f,Nadou,Mententon,3,19,21,90.47619047619048
CandideSK8,RavanH,inso,3,20,20,100
rimek,yannlefranco,Gat,3,21,22,95.45454545454545
Darunya,carotte46,JeanFerreira,3,20,21,95.23809523809524
carotte46,Tortue,kimamila,3,19,21,90.47619047619048
FugazziPL,Nadou,DebOrah,3,19,21,90.47619047619048
gerard94,PierreYves,kimamila,3,19,19,100
Gat,Nadou,Mententon,3,19,21,90.47619047619048
carotte46,PierreYves,cuckooland,3,19,20,95
pafzedog,Mententon,vincentux,3,19,19,100
Paulart,MichelDuchemin,inso,3,19,20,95
Caizohan,moul,elois,3,20,20,100
MichelDuchemin,DebOrah,kimamila,3,20,20,100
gpsqueeek,DebOrah,kimamila,3,19,19,100
Sivmatt,MarcRutkowski,inso,3,20,21,95.23809523809524
yannlefranco,Tortue,kimamila,3,20,21,95.23809523809524
Alfybe,kimamila,elois,3,19,20,95
Sivmatt,carotte46,gpsqueeek,3,20,21,95.23809523809524
Sivmatt,Alfybe,cuckooland,3,20,21,95.23809523809524
Thatoo,urodelus,inso,3,19,19,100
FugazziPL,vincentux,cuckooland,3,19,20,95
rimek,Thatoo,RavanH,3,19,21,90.47619047619048
Sivmatt,yannlefranco,carotte46,3,22,22,100
b3j0f,carotte46,vincentux,3,21,21,100
Alfybe,FugazziPL,nay4,3,20,22,90.9090909090909
CandideSK8,urodelus,cuckooland,3,19,19,100
yannlefranco,Yann-Lug,PierreYves,3,19,20,95
yannlefranco,carotte46,vincentux,3,20,21,95.23809523809524
yannlefranco,b3j0f,inso,3,21,21,100
vit,gerard94,CandideSK8,3,20,20,100
DebOrah,Mententon,kimamila,3,19,19,100
Yann-Lug,gpsqueeek,gnu-tux,3,18,19,94.73684210526316
FugazziPL,Darunya,kimamila,3,19,21,90.47619047619048
b3j0f,DebOrah,stanlog,3,20,20,100
Gat,urodelus,Galuel,3,20,20,100
yannlefranco,Thatoo,kimamila,3,19,20,95
gerard94,MichelDuchemin,kimamila,3,20,20,100
gpsqueeek,RavanH,DebOrah,3,20,20,100
MarcRutkowski,Yann-Lug,cuckooland,3,20,20,100
rimek,vit,DebOrah,3,21,21,100
carotte46,RavanH,kimamila,3,19,21,90.47619047619048
rimek,Fiatouxxx,Galuel,3,19,21,90.47619047619048
RavanH,PierreYves,Mententon,3,20,20,100
Yann-Lug,Thatoo,Fiatouxxx,3,20,20,100
filb,urodelus,vincentux,3,20,20,100
gpsqueeek,urodelus,DebOrah,3,19,19,100
Alfybe,Darunya,gpsqueeek,3,19,21,90.47619047619048
Alfybe,CandideSK8,pafzedog,3,20,20,100
Yann-Lug,PierreYves,gnu-tux,3,19,19,100
Darunya,Gat,urodelus,3,19,21,90.47619047619048
FugazziPL,Yann-Lug,gnu-tux,3,19,20,95
b3j0f,Tortue,gnu-tux,3,19,21,90.47619047619048
FugazziPL,b3j0f,JeanFerreira,3,21,21,100
Yann-Lug,MichelDuchemin,kimamila,3,20,20,100
yannlefranco,pafzedog,kimamila,3,19,20,95
Sivmatt,cuckooland,Galuel,3,19,20,95
urodelus,Caizohan,JeanFerreira,3,20,20,100
gpsqueeek,DebOrah,Galuel,3,19,19,100
Darunya,CandideSK8,Galuel,3,19,20,95
filb,carotte46,RavanH,3,22,22,100
DebOrah,PierreYves,cuckooland,3,18,19,94.73684210526316
vit,Fiatouxxx,inso,3,19,21,90.47619047619048
Gat,DebOrah,cuckooland,3,19,20,95
Alfybe,RavanH,Caizohan,3,21,22,95.45454545454545
jytou,rimek,Gat,3,21,22,95.45454545454545
rimek,DebOrah,cuckooland,3,19,20,95
vit,nay4,vincentux,3,19,21,90.47619047619048
RavanH,Caizohan,Mententon,3,21,21,100
Paulart,gpsqueeek,moul,3,18,19,94.73684210526316
MarcRutkowski,DebOrah,elois,3,20,20,100
Gat,Yann-Lug,stanlog,3,19,20,95
carotte46,pafzedog,moul,3,20,20,100
yannlefranco,Yann-Lug,gpsqueeek,3,20,20,100
MarcRutkowski,Yann-Lug,Tortue,3,20,21,95.23809523809524
Sivmatt,filb,yannlefranco,3,22,22,100
Darunya,carotte46,Fiatouxxx,3,20,22,90.9090909090909
FugazziPL,Yann-Lug,elois,3,20,20,100
elois,cuckooland,Galuel,3,18,19,94.73684210526316
Sivmatt,MichelDuchemin,inso,3,21,21,100
gerard94,Thatoo,moul,3,19,19,100
FugazziPL,vit,PierreYves,3,21,21,100
matiou,pafzedog,Tortue,3,19,21,90.47619047619048
b3j0f,MichelDuchemin,carotte46,3,20,22,90.9090909090909
MichelDuchemin,pafzedog,Mententon,3,20,20,100
Alfybe,Paulart,Yann-Lug,3,20,20,100
yannlefranco,Gat,matiou,3,21,22,95.45454545454545
Caizohan,pafzedog,Tortue,3,21,21,100
Sivmatt,yannlefranco,elois,3,21,21,100
Alfybe,pafzedog,moul,3,20,20,100
filb,b3j0f,CandideSK8,3,21,21,100
jytou,Yann-Lug,moul,3,20,20,100
rimek,b3j0f,matiou,3,20,22,90.9090909090909
jytou,urodelus,pafzedog,3,20,20,100
jytou,CandideSK8,matiou,3,21,21,100
Darunya,matiou,inso,3,19,21,90.47619047619048
Darunya,b3j0f,PierreYves,3,20,21,95.23809523809524
b3j0f,DebOrah,Tortue,3,21,21,100
filb,Gat,kimamila,3,21,21,100
Alfybe,urodelus,gnu-tux,3,20,20,100
stanlog,kimamila,JeanFerreira,3,18,19,94.73684210526316
MarcRutkowski,b3j0f,urodelus,3,21,21,100
rimek,gerard94,CandideSK8,3,19,20,95
MichelDuchemin,pafzedog,moul,3,20,20,100
b3j0f,nay4,JeanFerreira,3,19,21,90.47619047619048
urodelus,Caizohan,gnu-tux,3,20,20,100
Sivmatt,Thatoo,Mententon,3,20,20,100
carotte46,nay4,vincentux,3,19,21,90.47619047619048
FugazziPL,vit,inso,3,20,21,95.23809523809524
MarcRutkowski,Caizohan,JeanFerreira,3,21,21,100
Paulart,DebOrah,kimamila,3,18,19,94.73684210526316
FugazziPL,vit,stanlog,3,20,21,95.23809523809524
Sivmatt,FugazziPL,DebOrah,3,21,21,100
DebOrah,inso,elois,3,19,19,100
Darunya,b3j0f,DebOrah,3,21,21,100
MichelDuchemin,gpsqueeek,Caizohan,3,21,21,100
MarcRutkowski,filb,kimamila,3,21,21,100
Sivmatt,moul,Galuel,3,20,20,100
yannlefranco,vit,pafzedog,3,20,21,95.23809523809524
jytou,Nadou,elois,3,19,21,90.47619047619048
Alfybe,matiou,inso,3,19,21,90.47619047619048
FugazziPL,Fiatouxxx,elois,3,21,21,100
Sivmatt,RavanH,inso,3,20,21,95.23809523809524
rimek,elois,JeanFerreira,3,19,20,95
PierreYves,Tortue,cuckooland,3,20,20,100
Alfybe,Thatoo,matiou,3,19,21,90.47619047619048
filb,FugazziPL,Mententon,3,21,21,100
Sivmatt,rimek,nay4,3,20,22,90.9090909090909
jytou,stanlog,inso,3,20,20,100
FugazziPL,vincentux,gnu-tux,3,19,20,95
rimek,MichelDuchemin,inso,3,21,21,100
rimek,carotte46,gnu-tux,3,19,21,90.47619047619048
carotte46,Mententon,vincentux,3,20,20,100
vit,DebOrah,stanlog,3,20,20,100
jytou,b3j0f,MichelDuchemin,3,20,22,90.9090909090909
Sivmatt,Mententon,JeanFerreira,3,20,20,100
Mententon,vincentux,kimamila,3,19,19,100
Fiatouxxx,nay4,Tortue,3,20,22,90.9090909090909
MichelDuchemin,CandideSK8,pafzedog,3,20,20,100
filb,Mententon,stanlog,3,20,20,100
jytou,Sivmatt,MichelDuchemin,3,20,22,90.9090909090909
Darunya,Mententon,cuckooland,3,19,20,95
b3j0f,gerard94,Tortue,3,20,21,95.23809523809524
rimek,FugazziPL,Caizohan,3,21,22,95.45454545454545
Yann-Lug,nay4,inso,3,19,20,95
jytou,stanlog,kimamila,3,20,20,100
Darunya,gerard94,CandideSK8,3,19,20,95
MarcRutkowski,PierreYves,Mententon,3,20,20,100
moul,gnu-tux,Galuel,3,19,19,100
b3j0f,Caizohan,moul,3,21,21,100
Darunya,matiou,vincentux,3,19,21,90.47619047619048
MichelDuchemin,Fiatouxxx,urodelus,3,21,21,100
rimek,Gat,gnu-tux,3,20,21,95.23809523809524
vit,Yann-Lug,CandideSK8,3,20,20,100
carotte46,Caizohan,nay4,3,20,22,90.9090909090909
Tortue,moul,cuckooland,3,20,20,100
Yann-Lug,Mententon,vincentux,3,19,19,100
filb,CandideSK8,gnu-tux,3,20,20,100
jytou,matiou,PierreYves,3,21,21,100
FugazziPL,gerard94,matiou,3,19,21,90.47619047619048
DebOrah,pafzedog,PierreYves,3,19,19,100
Yann-Lug,carotte46,gnu-tux,3,20,20,100
FugazziPL,MichelDuchemin,urodelus,3,20,21,95.23809523809524
Nadou,RavanH,inso,3,19,21,90.47619047619048
Mententon,Tortue,elois,3,20,20,100
MarcRutkowski,Alfybe,elois,3,20,21,95.23809523809524
Alfybe,urodelus,vincentux,3,20,20,100
MarcRutkowski,RavanH,Galuel,3,19,21,90.47619047619048
Nadou,DebOrah,vincentux,3,19,20,95
Sivmatt,rimek,JeanFerreira,3,21,21,100
rimek,Gat,moul,3,21,21,100
Paulart,carotte46,PierreYves,3,19,20,95
MichelDuchemin,PierreYves,elois,3,20,20,100
filb,FugazziPL,Galuel,3,21,21,100
MarcRutkowski,Fiatouxxx,stanlog,3,19,21,90.47619047619048
Gat,Yann-Lug,Caizohan,3,20,21,95.23809523809524
yannlefranco,gerard94,elois,3,19,20,95
Nadou,Tortue,JeanFerreira,3,19,21,90.47619047619048
jytou,Alfybe,vincentux,3,21,21,100
Caizohan,nay4,Galuel,3,19,21,90.47619047619048
MichelDuchemin,matiou,Mententon,3,21,21,100
Sivmatt,MichelDuchemin,Tortue,3,20,22,90.9090909090909
vit,RavanH,Galuel,3,19,21,90.47619047619048
Tortue,stanlog,elois,3,19,20,95
Alfybe,b3j0f,PierreYves,3,20,21,95.23809523809524
FugazziPL,matiou,pafzedog,3,20,21,95.23809523809524
Nadou,Fiatouxxx,urodelus,3,19,21,90.47619047619048
jytou,FugazziPL,vincentux,3,21,21,100
yannlefranco,elois,cuckooland,3,19,20,95
Darunya,vit,carotte46,3,20,22,90.9090909090909
Fiatouxxx,Tortue,Galuel,3,19,21,90.47619047619048
FugazziPL,urodelus,Tortue,3,20,21,95.23809523809524
DebOrah,elois,cuckooland,3,19,19,100
b3j0f,Caizohan,JeanFerreira,3,21,21,100
urodelus,matiou,DebOrah,3,20,20,100
jytou,Caizohan,PierreYves,3,21,21,100
matiou,nay4,Galuel,3,19,21,90.47619047619048
DebOrah,kimamila,Galuel,3,19,19,100
vit,gerard94,elois,3,19,20,95
Yann-Lug,carotte46,Mententon,3,20,20,100
yannlefranco,Fiatouxxx,JeanFerreira,3,20,21,95.23809523809524
CandideSK8,Caizohan,pafzedog,3,20,20,100
Yann-Lug,matiou,moul,3,20,20,100
carotte46,DebOrah,PierreYves,3,19,20,95
Sivmatt,gerard94,carotte46,3,19,21,90.47619047619048
rimek,Darunya,pafzedog,3,19,21,90.47619047619048
gpsqueeek,PierreYves,gnu-tux,3,19,19,100
jytou,vit,inso,3,21,21,100
carotte46,inso,elois,3,19,20,95
filb,MichelDuchemin,Fiatouxxx,3,22,22,100
MichelDuchemin,DebOrah,PierreYves,3,19,20,95
rimek,Alfybe,inso,3,19,21,90.47619047619048
Alfybe,CandideSK8,nay4,3,19,21,90.47619047619048
FugazziPL,CandideSK8,DebOrah,3,19,20,95
filb,FugazziPL,CandideSK8,3,21,21,100
filb,gpsqueeek,RavanH,3,19,21,90.47619047619048
Alfybe,vit,Yann-Lug,3,21,21,100
Gat,Yann-Lug,CandideSK8,3,19,20,95
rimek,Darunya,PierreYves,3,20,21,95.23809523809524
jytou,yannlefranco,pafzedog,3,21,21,100
filb,Yann-Lug,RavanH,3,20,21,95.23809523809524
yannlefranco,vit,kimamila,3,20,21,95.23809523809524
Fiatouxxx,gnu-tux,elois,3,19,20,95
jytou,moul,Galuel,3,20,20,100
Darunya,CandideSK8,pafzedog,3,19,20,95
gerard94,CandideSK8,elois,3,19,19,100
nay4,DebOrah,moul,3,19,20,95
rimek,RavanH,Mententon,3,21,21,100
rimek,Gat,Caizohan,3,21,22,95.45454545454545
Alfybe,elois,Galuel,3,19,20,95
MichelDuchemin,urodelus,PierreYves,3,20,20,100
Yann-Lug,matiou,Tortue,3,20,21,95.23809523809524
Darunya,Caizohan,stanlog,3,20,21,95.23809523809524
filb,yannlefranco,elois,3,21,21,100
Yann-Lug,moul,elois,3,19,19,100
yannlefranco,Yann-Lug,Galuel,3,20,20,100
MichelDuchemin,Fiatouxxx,Caizohan,3,21,22,95.45454545454545
rimek,vit,kimamila,3,19,21,90.47619047619048
vit,Tortue,vincentux,3,19,21,90.47619047619048
MichelDuchemin,Fiatouxxx,moul,3,21,21,100
gpsqueeek,moul,kimamila,3,19,19,100
rimek,Darunya,Yann-Lug,3,19,21,90.47619047619048
MarcRutkowski,Gat,Yann-Lug,3,20,21,95.23809523809524
FugazziPL,vit,carotte46,3,21,22,95.45454545454545
Sivmatt,Gat,JeanFerreira,3,21,21,100
jytou,matiou,moul,3,21,21,100
FugazziPL,Darunya,vincentux,3,19,21,90.47619047619048
Fiatouxxx,RavanH,gnu-tux,3,19,21,90.47619047619048
rimek,Thatoo,DebOrah,3,20,20,100
MarcRutkowski,carotte46,elois,3,20,21,95.23809523809524
MarcRutkowski,FugazziPL,Paulart,3,19,21,90.47619047619048
CandideSK8,Mententon,vincentux,3,19,19,100
Paulart,moul,gnu-tux,3,18,19,94.73684210526316
yannlefranco,Yann-Lug,gerard94,3,19,20,95
DebOrah,gnu-tux,elois,3,19,19,100
Caizohan,nay4,DebOrah,3,19,21,90.47619047619048
vit,nay4,JeanFerreira,3,19,21,90.47619047619048
urodelus,kimamila,gnu-tux,3,19,19,100
Alfybe,RavanH,Galuel,3,19,21,90.47619047619048
filb,RavanH,moul,3,21,21,100
yannlefranco,urodelus,pafzedog,3,20,20,100
matiou,vincentux,elois,3,19,20,95
yannlefranco,Thatoo,inso,3,19,20,95
yannlefranco,vincentux,cuckooland,3,19,20,95
filb,Caizohan,vincentux,3,21,21,100
Yann-Lug,Fiatouxxx,PierreYves,3,19,20,95
Sivmatt,DebOrah,gnu-tux,3,20,20,100
rimek,Fiatouxxx,nay4,3,20,22,90.9090909090909
MarcRutkowski,Yann-Lug,PierreYves,3,20,20,100
gerard94,matiou,moul,3,20,20,100
MarcRutkowski,CandideSK8,gnu-tux,3,20,20,100
Sivmatt,b3j0f,gerard94,3,20,21,95.23809523809524
rimek,Yann-Lug,gpsqueeek,3,20,20,100
FugazziPL,CandideSK8,kimamila,3,20,20,100
MichelDuchemin,pafzedog,inso,3,20,20,100
Paulart,Mententon,vincentux,3,18,19,94.73684210526316
filb,vit,Thatoo,3,21,21,100
rimek,FugazziPL,JeanFerreira,3,21,21,100
Fiatouxxx,moul,elois,3,20,20,100
Gat,CandideSK8,Fiatouxxx,3,20,21,95.23809523809524
yannlefranco,RavanH,inso,3,20,21,95.23809523809524
yannlefranco,matiou,gnu-tux,3,20,21,95.23809523809524
Paulart,Yann-Lug,Mententon,3,18,19,94.73684210526316
MichelDuchemin,DebOrah,JeanFerreira,3,20,20,100
jytou,gnu-tux,cuckooland,3,19,20,95
RavanH,urodelus,Tortue,3,20,21,95.23809523809524
Alfybe,Yann-Lug,nay4,3,20,21,95.23809523809524
Fiatouxxx,urodelus,gnu-tux,3,20,20,100
urodelus,vincentux,stanlog,3,19,19,100
jytou,Alfybe,FugazziPL,3,22,22,100
vit,gerard94,urodelus,3,20,20,100
rimek,yannlefranco,Mententon,3,21,21,100
FugazziPL,Gat,CandideSK8,3,20,21,95.23809523809524
vit,stanlog,moul,3,20,20,100
gerard94,PierreYves,vincentux,3,19,19,100
Fiatouxxx,matiou,vincentux,3,19,21,90.47619047619048
Yann-Lug,MichelDuchemin,moul,3,20,20,100
MichelDuchemin,matiou,elois,3,21,21,100
RavanH,JeanFerreira,Galuel,3,19,20,95
b3j0f,Yann-Lug,PierreYves,3,19,20,95
jytou,yannlefranco,inso,3,21,21,100
carotte46,Caizohan,vincentux,3,21,21,100
b3j0f,urodelus,pafzedog,3,20,20,100
filb,DebOrah,inso,3,20,20,100
filb,gpsqueeek,Caizohan,3,21,21,100
Alfybe,Yann-Lug,moul,3,20,20,100
gerard94,RavanH,JeanFerreira,3,19,20,95
filb,Yann-Lug,PierreYves,3,20,20,100
matiou,Mententon,kimamila,3,20,20,100
rimek,Yann-Lug,JeanFerreira,3,20,20,100
carotte46,DebOrah,JeanFerreira,3,20,20,100
Alfybe,Yann-Lug,elois,3,20,20,100
vit,Paulart,Fiatouxxx,3,19,21,90.47619047619048
